This is the FreeWX raw almanac file of daily extremes.

This file used Midnight changeover times
Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX RAINFALL RATE,MAX RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT,WIND RUN

28,March,+70.2,13:49,+40.6,06:07,95,23:59,24,13:51,+49.5,22:07,+26.6,07:01,+71.2,20:17,+65.3,05:27,+40.6,06:07,+73.6,14:23,0,00:00,30.06,12:18,29.97,19:48,10.5,14:42,270,0,3,1.3,40.382
29,March,+71.1,13:42,+46.6,02:02,100,09:46,35,14:32,+55.8,09:36,+39.6,14:32,+72.7,20:33,+67.3,05:26,+46.6,02:02,+75.2,16:47,0,00:00,30.03,11:03,29.94,18:18,11,15:35,153,0,4,1.3,35.654
30,March,+71.8,15:10,+44.8,06:48,100,09:20,35,15:12,+53.4,09:32,+41.7,15:37,+74.1,18:57,+67.5,09:10,+44.8,06:48,+75.2,17:15,0,00:00,30,00:03,29.91,16:48,10.5,15:37,226,0,5,1.3,40.651
31,March,+56.8,16:19,+46.4,23:59,100,23:54,68,16:49,+52.7,15:30,+45.1,17:05,+71.8,00:06,+68,12:22,+46.4,23:59,-999,00:00,0.28,21:52,30,14:03,29.94,23:59,8.7,22:47,198,0.28,0,0.28,17.091
1,April,+66.9,14:22,+39.2,07:34,100,04:11,12,15:34,+45.7,00:00,+7.7,22:04,+71.4,20:20,+64.6,06:46,+38.5,06:19,-999,00:00,0.12,00:00,30,23:59,29.91,07:33,24.2,19:33,37,0,1,0.28,83.753
2,April,+77.9,13:51,+46.4,06:55,38,22:57,10,15:07,+29.3,20:11,+7.7,02:42,+76.3,16:29,+66.7,08:35,+44.6,06:55,+73.2,13:51,0,00:00,30,11:33,29.88,17:48,18.6,01:53,57,0,2,0.28,89.063
3,April,+80.2,14:39,+49.6,05:01,39,23:38,10,17:02,+30.2,08:15,+12.2,18:53,+75,20:20,+67.8,08:38,+48.4,05:01,+75,14:39,0,00:00,30,11:03,29.91,04:48,13,16:22,163,0,3,0.28,80.314
4,April,+74.7,14:28,+48.6,06:37,54,23:32,10,14:29,+37.2,21:10,+13.6,12:59,+75.6,18:30,+68,08:48,+47.1,06:36,+73.4,16:05,0,00:00,29.97,11:33,29.88,23:59,12.1,15:25,193,0,4,0.28,73.991
5,April,+67.5,12:59,+44.1,23:32,85,07:51,18,16:55,+44.4,08:07,+17.1,18:02,+73,18:21,+68.4,09:07,+44.1,23:32,-999,00:00,0,00:00,29.97,23:59,29.85,08:18,12.5,14:50,164,0,5,0.28,49.913
6,April,+74.5,16:33,+40.1,06:44,70,01:52,10,16:34,+34.7,01:54,+9,02:16,+73.4,19:40,+66.7,05:28,+37.9,07:04,+70.9,16:35,0,00:00,30.06,11:48,29.97,20:18,11.2,02:14,46,0,6,0.28,73.305
7,April,+84.2,14:53,+48.7,05:19,28,03:03,10,18:03,+22.6,08:22,+3.2,23:08,+75.4,19:01,+67.5,06:48,+47.1,05:19,+78.4,14:53,0,00:00,30.03,23:59,29.97,16:48,13,13:48,179,0,7,0.28,86.063
8,April,+82.8,14:58,+51.4,06:50,25,07:53,10,17:51,+25.2,08:25,+6.4,06:59,+78.1,17:55,+68,07:46,+50,06:50,+77.2,14:58,0,00:00,30.03,13:48,29.97,06:33,12.1,14:15,270,0,8,0.28,87.323
9,April,+79.9,15:00,+49.1,23:59,40,23:58,10,16:46,+27,08:03,+6.4,02:46,+76.6,18:54,+68.9,08:30,+49.1,23:59,+74.8,15:00,0,00:00,30,01:48,29.91,17:48,13.9,14:22,192,0,9,0.28,81.748
10,April,+69.8,14:36,+45.3,06:26,77,23:32,22,15:32,+43.3,23:32,+17.4,04:17,+74.8,19:53,+68.4,06:43,+44.1,05:51,+72.3,12:51,0,00:00,29.97,00:18,29.85,23:59,13.9,14:58,222,0,10,0.28,88.206
11,April,+59.9,15:41,+43.3,23:59,97,04:59,41,16:05,+49.8,08:58,+34.5,16:00,+72.9,00:05,+68.9,14:14,+43.3,23:59,-999,00:00,0.43,08:08,30.06,23:59,29.82,05:18,13.9,16:05,194,0.63,0,0.63,53.617
12,April,+60.6,12:27,+41.7,06:54,87,00:40,34,12:31,+43,20:56,+31.1,10:42,+70.5,17:04,+66.2,05:27,+41.7,06:54,-999,00:00,0,00:00,30.12,12:18,30.03,23:59,10.1,13:22,231,0,1,0.63,38.266
13,April,+50,16:00,+38.3,23:56,100,14:53,76,17:00,+49.1,13:08,+37.2,23:56,+70,06:24,+66.4,23:59,+38.3,23:56,-999,00:00,1.18,17:36,30.03,00:33,29.71,19:48,12.1,13:11,250,1.65,0,1.65,35.214
14,April,+64.6,14:45,+36.3,04:41,100,05:27,18,15:02,+39.9,00:59,+17.8,14:33,+70.5,19:40,+63,06:12,+35.4,06:14,-999,00:00,0,23:59,30.03,23:59,29.74,06:03,17.7,12:53,225,0,1,1.65,56.106
15,April,+71.4,15:20,+39.6,06:16,93,07:42,23,15:39,+45.7,22:46,+29.7,15:39,+72.7,20:00,+65.1,06:48,+38.5,05:48,+73.6,16:21,0,00:00,30.12,23:59,30.03,05:48,10.5,15:32,155,0,2,1.65,45.912
16,April,+80.2,14:10,+47.1,05:54,86,01:45,10,18:23,+45.1,00:03,+14.2,18:23,+75.6,19:06,+67.8,09:02,+45.7,05:40,+75,15:33,0,00:00,30.12,12:18,30.06,23:59,11.2,15:33,235,0,3,1.65,60.756
17,April,+83.3,13:42,+52.2,06:34,48,07:25,10,15:48,+38.1,20:03,+18,15:48,+77.2,19:55,+68.7,08:10,+51.4,06:34,+77.9,13:42,0,00:00,30.06,02:48,29.97,21:33,13,14:15,248,0,4,1.65,75.351
18,April,+79.9,14:30,+54.7,06:12,69,23:59,20,14:34,+45.5,23:57,+31.6,11:30,+77.4,21:22,+70,08:07,+54.3,04:55,+77,15:39,0,00:00,30,12:03,29.91,19:03,10.5,16:11,232,0,5,1.65,70.477
19,April,+80.8,16:01,+51.4,06:45,83,04:28,25,15:58,+50.9,23:41,+39.9,19:16,+78.1,20:01,+70.5,08:19,+51.4,06:45,+78.8,15:53,0,00:00,29.97,23:48,29.91,19:48,11.2,10:36,212,0,6,1.65,52.011
20,April,+95.5,14:42,+57,06:09,82,23:59,10,17:30,+51.8,23:59,+25.7,11:53,+82.6,19:30,+71.4,08:09,+57,06:09,+89.2,14:42,0,00:00,29.97,23:59,29.91,05:33,11.2,14:17,226,0,7,1.65,51.486
21,April,+88.2,14:45,+56.1,23:59,89,23:59,20,13:12,+53.2,23:50,+41,13:12,+83.5,17:56,+72.7,08:11,+56.1,23:59,+84.6,14:39,0,00:00,29.97,22:48,29.91,19:48,11.2,14:04,240,0,8,1.65,60.033
22,April,+77.9,14:32,+52.2,05:46,100,08:37,34,14:42,+60.6,09:02,+46,16:01,+79,16:59,+72.5,08:35,+52.2,05:46,+77.9,14:31,0,00:00,29.97,13:03,29.91,21:18,11.2,15:50,169,0,9,1.65,48.129
23,April,+55.8,00:10,+52.3,23:59,100,23:59,89,01:27,+55.2,12:35,+51.8,05:49,+74.7,00:24,+70.3,23:59,+52.3,23:59,-999,00:00,0.04,13:56,30.03,23:59,29.94,03:03,6.7,14:04,237,0.2,0,0.2,18.712
24,April,+71.1,13:32,+50.7,05:46,100,08:48,34,14:47,+55,09:10,+39.7,14:19,+73.8,21:37,+69.1,10:01,+50.7,05:46,+75.2,13:13,0,00:00,30.03,23:59,29.94,18:48,9.6,13:14,174,0,1,0.2,22.505
25,April,+83.5,14:56,+55.2,23:57,93,23:59,19,15:43,+53.4,23:59,+35.2,15:43,+76.3,20:06,+70.3,09:22,+54.9,23:37,+79.9,14:55,0,00:00,30.03,00:03,29.76,16:33,14.8,16:38,224,0.08,0,0.08,36.94
26,April,+61.3,14:20,+52.7,07:04,97,13:13,72,14:47,+58.5,13:48,+49.1,14:47,+74.7,00:02,+70.3,20:36,+52.7,07:04,-999,00:00,0.83,00:16,30.03,23:59,29.82,02:48,10.5,00:30,149,0.87,0,0.87,14.919
27,April,+73.2,14:31,+52,06:40,97,07:26,32,14:32,+52.9,08:03,+37.2,18:52,+73.8,20:20,+69.1,10:07,+52,06:40,+75.2,13:03,0,00:00,30.03,13:03,29.94,23:59,10.1,14:54,214,0,1,0.87,32.17
