This is the FreeWX raw almanac file of daily extremes.

This file used Midnight changeover times
Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX PEAK RAINFALL RATE,MAX PEAK RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT

1,January,+62.6,13:14,+39.6,06:51,70,23:34,21,13:25,+37,23:57,+20.3,10:52,+71.2,20:46,+62.4,04:27,+36.9,06:59,-999,00:00,0,00:00,30.24,10:01,30.09,04:46,10.1,13:08,237,0,7,2.6
2,January,+51.1,15:14,+46.4,23:59,100,23:59,67,00:24,+49.1,15:14,+36.3,00:24,+70.9,15:24,+64.4,04:27,+45,08:50,-999,00:00,0.12,13:33,30.18,00:31,30.03,23:59,7.4,07:59,181,0.31,0,0.31
3,January,+57.2,13:05,+37,23:59,100,05:27,14,14:03,+46.4,00:01,+3.4,18:18,+71.2,22:16,+64.6,07:18,+32.7,06:03,-999,00:00,0,00:00,30.18,23:59,30,07:01,19.9,06:36,17,0,1,0.31
4,January,+61.7,13:53,+35.1,07:43,52,20:04,13,13:52,+24.1,17:58,+7.7,15:54,+69.4,21:23,+63.5,02:55,+31.1,07:24,-999,00:00,0,00:00,30.27,10:16,30.15,17:46,8.7,12:36,256,0,2,0.31
5,January,+65.8,13:34,+38.3,00:37,49,04:20,12,14:49,+25.3,08:33,+7.7,10:57,+70.3,19:02,+61,04:26,+34.7,00:40,-999,00:00,0,00:00,30.24,11:01,30.15,23:59,9.6,13:48,182,0,3,0.31
6,January,+65.7,11:52,+41.7,04:29,44,08:24,12,11:54,+31.1,16:12,+11.3,12:10,+71.4,20:21,+62.1,04:26,+38.8,04:24,-999,00:00,0,00:00,30.15,01:31,30.06,22:01,7.4,12:06,187,0,4,0.31
7,January,+70.5,13:46,+43.7,06:46,55,19:52,12,14:56,+33.4,18:14,+13.6,14:56,+71.6,20:58,+64.6,10:07,+41.5,06:46,+69.1,13:26,0,00:00,30.21,23:01,30.06,03:16,8.7,14:21,240,0,5,0.31
8,January,+75.7,14:15,+44.6,06:52,68,23:25,13,15:10,+37.8,23:23,+18,10:37,+72.7,18:29,+63.5,04:25,+42.1,07:08,+73.2,13:02,0,00:00,30.24,23:59,30.15,14:01,9.2,12:45,220,0,6,0.31
9,January,+74.1,15:08,+47.8,00:01,62,09:19,18,15:31,+45.7,09:19,+27.3,15:31,+72.1,19:07,+65.5,07:55,+46.2,00:04,+73.4,16:35,0,00:00,30.27,11:01,30.18,23:59,7.4,13:28,245,0,7,0.31
10,January,+80.4,13:27,+48.9,06:27,52,08:12,10,16:02,+37.9,09:05,+14.2,16:02,+72.3,19:19,+64.9,06:05,+47.1,05:04,+75.7,13:27,0,00:00,30.18,00:01,30.03,23:59,7.8,13:27,223,0,8,0.31
31,January,+43.3,21:58,+41.4,23:48,52,23:54,45,21:56,+25.3,22:31,+23.4,21:56,+70.9,21:46,+68,23:54,+38.8,23:48,-999,00:00,0,21:41,30,23:54,29.97,23:31,5.4,23:30,73,0,1,0
