This is the FreeWX raw almanac file of daily extremes.

This file used Midnight changeover times
Each entry details the extreme conditions for the 24 hours ENDING at the changeover time on the date shown for that entry.


DATE,MONTH,MAX TEMPERATURE,MAX TEMP TIME,MIN TEMPERATURE,MIN TEMP TIME,MAX HUMIDITY,MAX HUMIDITY TIME,MIN HUMIDITY,MIN HUMIDITY TIME,MAX DEWPOINT,MAX DEWPOINT TIME,MIN DEWPOINT,MIN DEWPOINT TIME,MAX INDOOR TEMP,MAX INDOOR TEMP TIME,MIN INDOOR TEMP,MIN INDOOR TEMP TIME,MIN WIND CHILL, MIN WIND CHILL TIME,MAX HEAT INDEX,MAX HEAT INDEX TIME,MAX RAINFALL RATE,MAX RAINFALL RATE TIME,MAX BAROMETER (SEA),MAX BAROMETER TIME,MIN BAROMETER (SEA),MIN BAROMETER TIME,MAX WIND (GUST),MAX WIND GUST TIME,MAX WIND GUST DIRECTION,TOTAL RAINFALL FOR LAST 24 HOURS,DAYS SINCE RAIN,LAST RAIN AMOUNT,WIND RUN

28,May,+85.1,16:22,+54.1,05:24,72,04:10,10,17:23,+46.4,07:24,+20.3,17:23,+80.2,18:33,+70.7,08:18,+54.1,05:24,+79.9,14:41,0,00:00,29.97,13:18,29.91,23:48,10.5,17:26,225,0,3,0.24,44.462
29,May,+84.2,14:25,+53.6,04:09,55,02:18,14,17:36,+42.8,14:51,+23.7,19:01,+80.1,19:45,+70,07:37,+53.6,04:09,+80.6,14:25,0,00:00,30,23:59,29.91,06:03,12.1,13:56,222,0,4,0.24,46.832
30,May,+81,14:23,+52,05:55,74,07:26,24,14:24,+50,07:46,+35.6,02:27,+79.2,18:07,+69.6,07:37,+52,05:55,+78.4,14:27,0,00:00,30,15:18,29.97,23:59,11.2,14:41,227,0,5,0.24,46.996
31,May,+90.7,14:37,+53.1,05:34,93,07:45,17,14:37,+56.8,07:57,+39.7,15:12,+82.4,19:13,+70.5,07:31,+53.1,05:34,+86.2,14:37,0,00:00,29.97,01:33,29.82,18:48,10.5,15:05,230,0,6,0.24,37.595
1,June,+86.9,13:48,+54.5,05:38,92,06:53,23,13:49,+56.7,07:41,+44.2,13:49,+82.4,18:24,+71.1,07:40,+54.5,05:38,+83.7,13:48,0,00:00,29.88,23:03,29.82,18:48,10.5,14:25,155,0,7,0.24,42.916
2,June,+80.4,15:11,+56.5,04:58,96,06:34,29,15:15,+56.7,07:47,+43.5,18:11,+80.6,18:33,+71.8,08:58,+56.5,04:58,+78.8,15:11,0,00:00,29.88,23:59,29.82,05:18,11.2,15:19,193,0,8,0.24,48.449
3,June,+79.9,14:56,+57.6,04:06,87,03:33,27,15:34,+54,04:24,+41.7,15:34,+80.4,17:43,+71.2,08:24,+57.6,04:06,+78.3,14:56,0,00:00,29.94,23:59,29.85,07:33,11,15:15,150,0,9,0.24,46.467
4,June,+73.9,16:00,+57.4,06:43,83,07:01,35,16:04,+53.1,00:03,+43.5,16:04,+77.2,18:04,+72,08:12,+57.4,06:43,+75.6,17:38,0,00:00,29.97,23:59,29.88,04:03,12.5,16:29,241,0,10,0.24,43.453
5,June,+77.2,12:49,+53.8,23:59,95,07:23,10,13:16,+57.7,08:05,+13.8,11:34,+76.6,17:34,+70.9,08:13,+53.8,23:59,+73.8,10:24,0,00:00,29.97,00:18,29.88,21:48,15.9,14:20,166,0,11,0.24,48.654
6,June,+81,15:49,+50.5,06:02,59,06:33,14,17:00,+42.1,23:18,+26.2,17:00,+77.9,19:29,+68.9,08:08,+50.5,06:02,+77.5,15:49,0,00:00,29.91,00:18,29.79,18:48,11,14:08,165,0,12,0.24,42.078
7,June,+87.8,14:17,+55.4,05:03,67,23:59,13,14:18,+47.3,23:58,+28,13:38,+81.3,19:25,+70.9,07:58,+55.4,05:03,+82.6,15:03,0,23:59,29.88,23:48,29.82,07:18,11.2,13:38,176,0,13,0.24,44.716
8,June,+80.1,13:10,+54.3,05:36,82,23:59,26,13:11,+52.3,23:59,+41.5,13:11,+79.9,18:30,+72.1,08:09,+54.3,05:36,+78.3,14:15,0,00:00,29.88,15:33,29.82,05:18,13,13:24,226,0,14,0.24,50.901
9,June,+75.4,16:48,+55.8,23:01,86,06:30,32,16:51,+53.4,01:25,+41.5,16:24,+77.5,17:59,+71.1,08:40,+55.8,23:01,+75.7,16:48,0,00:00,29.85,13:03,29.79,21:03,11.6,15:28,230,0,15,0.24,48.557
10,June,+81.3,15:01,+52.7,04:01,91,07:33,24,15:06,+53.6,07:33,+39.9,14:31,+79,19:16,+70.5,08:55,+52.7,04:02,+78.8,15:04,0,00:00,29.94,23:59,29.82,07:18,10.5,16:07,216,0,16,0.24,44.637
11,June,+82.6,15:00,+53.1,06:04,95,07:33,26,15:02,+56.3,08:04,+43.7,15:02,+80.4,19:14,+70.9,07:56,+53.1,06:04,+80.2,15:00,0,00:00,30,23:59,29.88,06:03,11,14:49,251,0,17,0.24,43.11
12,June,+85.5,15:23,+52,06:20,96,08:22,24,14:40,+59.7,08:28,+43,13:40,+82,19:05,+71.2,07:56,+52,06:20,+82.8,15:23,0,00:00,30,00:03,29.91,23:59,11,13:39,224,0,18,0.24,43.419
13,June,+80.8,14:12,+55,06:40,96,07:24,25,14:15,+58.5,08:09,+40.5,14:15,+80.6,19:18,+72,23:05,+55,06:40,+78.8,14:00,0,00:00,29.91,00:18,29.79,19:48,11.2,13:45,180,0,19,0.24,50.439
14,June,+78.8,15:05,+56.5,07:25,86,07:37,30,15:58,+54,00:45,+43.2,14:56,+78.8,18:36,+71.8,07:14,+56.5,07:25,+77.7,15:05,0,00:00,29.85,23:59,29.79,06:03,11.2,11:47,218,0,20,0.24,46.854
15,June,+77,15:21,+56.5,08:14,91,09:18,31,15:23,+55,09:39,+42.6,15:41,+77.2,19:35,+70.3,11:11,+56.5,08:14,+76.6,15:21,0,00:00,29.85,23:33,29.79,06:03,11.6,15:34,221,0,21,0.24,37.681
16,June,+84,13:52,+56.1,05:43,89,06:16,26,13:52,+54.5,07:05,+45,13:52,+81.5,18:34,+71.2,08:57,+56.1,05:43,+81.7,13:51,0,23:59,29.91,23:59,29.79,05:18,11,14:22,153,0,22,0.24,45.163
17,June,+92.1,16:14,+57.9,02:15,85,01:38,14,16:28,+54.3,01:38,+34.7,16:28,+85.1,18:24,+72.5,07:43,+57.9,02:16,+87.1,14:46,0,00:00,29.94,14:18,29.88,21:03,10.5,12:58,163,0,23,0.24,49.608
18,June,+84.6,15:04,+54.1,06:53,87,07:11,25,15:48,+55,07:54,+43.7,15:48,+82,18:43,+71.6,07:54,+54.1,06:53,+81.9,15:02,0,00:00,29.94,12:18,29.85,21:03,11,16:11,235,0,24,0.24,49.09
19,June,+80.6,14:15,+56.5,01:44,90,03:33,28,14:18,+54.1,03:33,+43.5,15:56,+79.7,18:55,+71.6,07:28,+56.5,01:44,+78.8,14:17,0,00:00,29.91,10:03,29.82,21:18,11.2,16:49,155,0,25,0.24,51.568
20,June,+83.3,15:55,+54.1,03:14,94,08:02,25,15:54,+55.6,08:24,+43.3,18:32,+80.1,18:52,+71.4,08:05,+54.1,03:14,+80.8,15:50,0,00:00,29.88,23:59,29.82,18:33,11.2,16:34,161,0,26,0.24,41.564
21,June,+82.4,14:39,+55.4,02:41,94,07:58,24,14:41,+56.7,08:13,+41.5,14:41,+79.9,19:19,+72,07:26,+55.4,02:41,+79.7,14:39,0,00:00,29.91,23:03,29.85,06:18,11,13:16,144,0,27,0.24,40.83
22,June,+81.9,15:02,+53.8,03:53,92,07:27,25,15:03,+55.2,08:15,+41.5,15:03,+79.9,18:33,+72,07:34,+53.8,03:53,+79.5,15:00,0,00:00,29.91,13:18,29.79,23:59,10.1,16:37,160,0,28,0.24,49.064
23,June,+81,13:32,+52.9,05:38,92,07:32,25,17:10,+55.2,07:32,+40.1,17:10,+80.1,18:59,+71.1,07:44,+52.9,05:38,+78.8,13:32,0,00:00,29.88,23:59,29.79,08:18,12.1,13:47,157,0,29,0.24,46.512
24,June,+84.6,14:32,+53.4,05:50,83,05:24,10,18:24,+50.2,07:29,+15.1,19:12,+80.8,18:52,+71.8,07:54,+53.4,05:50,+80.2,14:32,0,00:00,29.97,23:59,29.88,05:33,11.2,13:23,203,0,30,0.24,46.694
25,June,+82.9,13:45,+51.3,05:46,38,05:43,10,18:24,+31.8,11:28,+13.6,19:55,+79.5,18:56,+69.1,07:16,+50.5,06:01,+77.5,13:45,0,00:00,30,13:18,29.94,23:59,11.6,12:17,203,0,31,0.24,61.304
26,June,+86.5,14:31,+53.1,05:20,36,23:59,10,14:47,+33.1,23:16,+17.6,02:42,+80.1,19:42,+68.9,07:48,+52.7,05:20,+80.4,14:32,0,00:00,29.94,00:48,29.82,20:48,11.6,15:16,226,0,32,0.24,60.741
27,June,+89.6,15:04,+56.7,05:56,39,07:04,10,19:00,+37,20:55,+17.1,19:00,+82.6,19:21,+70.5,07:38,+56.7,05:56,+83.3,15:04,0,00:00,29.94,23:59,29.82,05:18,10.5,15:43,217,0,33,0.24,73.879
